name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/da/,https://translate.cloudron.io/translate/cloudron/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,27,26,96.2,93.7,32,30,187,175,93.5,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/de/,https://translate.cloudron.io/translate/cloudron/glossary/de/,2022-11-10 18:36:23.935128+00:00,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,34,34,194,194,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/en/,https://translate.cloudron.io/translate/cloudron/glossary/en/,,,0,8,28.5,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/es/,https://translate.cloudron.io/translate/cloudron/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/fr/,https://translate.cloudron.io/translate/cloudron/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/gl/,https://translate.cloudron.io/translate/cloudron/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,7,7,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/id/,https://translate.cloudron.io/translate/cloudron/glossary/id/,2024-02-28 05:15:02.341074+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/it/,https://translate.cloudron.io/translate/cloudron/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/ja/,https://translate.cloudron.io/translate/cloudron/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/nl/,https://translate.cloudron.io/translate/cloudron/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/pl/,https://translate.cloudron.io/translate/cloudron/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/pt/,https://translate.cloudron.io/translate/cloudron/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/ru/,https://translate.cloudron.io/translate/cloudron/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/si/,https://translate.cloudron.io/translate/cloudron/glossary/si/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/vi/,https://translate.cloudron.io/translate/cloudron/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.cloudron.io/projects/cloudron/glossary/zh_Hans/,https://translate.cloudron.io/translate/cloudron/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
